﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
266,ECU-INEC-DECON-ESPAC-2010-v1.6,"Encuesta de Superficie y Producción Agropecuaria Continua 2010",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Eco""]",2010,2010,Jul-24-13,Sep-11-14
661,ECU-INEC-DEAGA-ESPAC-2014-v2.3,"Encuesta de Superficie y Producción Agropecuaria Continua 2014",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2010,2010,Dec-11-18,Dec-11-18
777,ECU-INEC-DEAGA-ESPAC-2018-v1.7,"Encuesta de Superficie y Producción Agropecuaria Continua 2018",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2010,2010,Jun-18-20,Jun-18-20
235,ECU-INEC-DIEA-EGIPA-2012-v1.13,"Encuesta Gasto e Inversión en Protección Ambiental 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-07-12,Jun-27-13
109,ECU-INEC-DIES-ENEMDUDICIEMBRE2010RONDAXXX-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2010, RONDA XXX-12-2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jun-30-12,Jul-19-12
122,ECU-INEC-DIES-ENEMDUJUNIO2012RONDAXXXIIv1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2010, RONDA XXVIII-06-2010",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jun-30-12,Jun-30-12
259,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.10,"Estadística de Defunciones Generales y Fetales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2010,2010,Jul-02-13,Oct-26-22
260,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2012-v1.9,"Estadística de Entradas y Salidas Internacionales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-02-13,Sep-08-14
261,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2012-v1.9,"Estadística de Matrimonios y Divorcios 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-03-13,Sep-04-14
669,ECU-INEC-DIES-NACIMIENTOS-2019-v1.3,"Estadística de Nacimientos 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jan-15-19,Jan-15-19
262,ECU-INEC-DIES-NACIMIENTOS-2012-v1.9,"Estadística de Nacimientos 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-03-13,Sep-08-14
263,ECU-INEC-DIES-RAS-2012v1.5,"Estadística de Recursos y Actividades de Salud 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jul-03-13,Sep-10-14
525,ECU-INEC-DIEC-EDT-2010-v1.9,"Estadística de Transporte 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Oct-18-16,Oct-19-16
502,ECU-INEC-DIEC-EDT-2011-v1.3,"Estadística de Transporte 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jun-21-16,Jun-21-16
584,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2010-v2.0,"Estadísticas Hospitalarias Camas y Egresos 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-16-17,Nov-16-17
213,ECU-INEC-DIEC-IPC-2012-v1.7,"Índice de Precios al Consumidor 2010, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-30-12,Jul-30-12
196,ECU-INEC-DIEC-IPCO-2012-v1.2,"Índice de Precios de la Construcción Año 2010, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-23-12,Jul-23-12
193,ECU-INEC-DIEC-IE-IPI-IER-2012v1.1,"Índice de Producción Industrial (IPI) 2010, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-20-12,Aug-02-12
189,ECU-INEC-DIEC-IE-IPI-IVI-2010v.1.0,"Índice de Producción Industrial (IPI-IVI) 2010, Índice de Volumen Industrial (IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-19-12,Jul-19-12
