﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
876,IDD-ECU-INEC-DECON-IPC-2021-v3.7,"Índice de Precios al Consumidor 2021, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jan-07-22,Jan-07-22
879,IDD-ECU-INEC-DECON-IPCO-2021-v1.7,"Índice de Precios de la Construcción Año 2021, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jan-31-22,Jan-31-22
943,ECU-INEC-DEAGA-MIEAE-2020v1.3,"Módulo de Información Económica Ambiental en Empresas 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Feb-03-23,Feb-03-23
877,ECU-INEC-DECON-SIPRO-2021-v3.7,"Sistema de Indicadores de la Producción 2021 (IPP-DN, IPI-M, IPT, IH e IR)., Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2021,2021,Jan-07-22,Jan-07-22
831,ECU-INEC-DEAGA-CEIAEGADP-2019-v1.4,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica""]",2020,2020,May-12-21,May-12-21
851,ECU-INEC-DECON-CSS-2007-2019-v1.4,"Cuentas Satélite de Salud 2007-2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Oct-07-21,Oct-07-21
808,ECU-INEC-DECON-DIEE-2019-v1.3,"Directorio de Empresas y Establecimientos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Jan-04-21,Jan-04-21
884,IDD-ECU-INEC-DECON-ENED-2020-v1.3,"Encuesta de Edificaciones 2020, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Feb-24-22,Feb-24-22
912,ECU-INEC-DEAGA-ESPAC-2020-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2020",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2020,2020,Jul-05-22,Jul-05-22
875,IDD-ECU-INEC-DECON-ENESEM-2019-v1.3,"Encuesta Estructural Empresarial 2019, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Dec-30-21,Dec-30-21
963,ECU-INEC-DIES-ENEMDU-DICIEMBRE-2020-v1.3,"Encuesta Nacional de Empleo, Desempleo y Subempleo - DICIEMBRE 2020",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jun-07-23,Jun-07-23
854,ECU-INEC-DIES-EDF-2020-v1.3,"Estadística de Defunciones Fetales 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica.""]",2020,2020,Oct-12-21,Oct-12-21
887,ECU-INEC-DIES-ESI-2020-v1.2,"Estadística de Entradas y Salidas Internacionales 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Mar-09-22,Mar-09-22
900,ECU-INEC-DEAGA-EIAEGADM-APA-2010-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2020, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - Ministeri""]",2020,2020,Apr-11-22,Apr-11-22
921,ECU-INEC-DEAGA-EIAEGADM-GRS-2020-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2020, Gestión de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Banco de Desarrollo del Ecuador B.P. (BDE)""]",2020,2020,Sep-01-22,Sep-01-22
892,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2020-v1.2,"Estadística de Matrimonios y Divorcios 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Mar-16-22,Mar-16-22
843,ECU-INEC-DIES-ENV-2020-v1.3,"Estadística de Nacidos Vivos 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Aug-05-21,Aug-05-21
867,ECU-ARCERNNR-DEEE-ESEE-2020-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2020",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2020,2020,Dec-08-21,Dec-10-21
894,ECU-INEC-DECON-ANET-2020-V1.3,"Estadísticas de Transportes 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Apr-05-22,Apr-05-22
883,ECU-INEC-DIES-CAMASYEGRESOS-2020-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Feb-23-22,Feb-23-22
828,ECU-INEC-DECON-IE-INA-R-2020-v1.1,"Índice de Nivel de Actividad Registrada 2020, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Apr-23-21,Apr-23-21
809,IDD-ECU-INEC-DECON-IPC-2020-v3.7,"Índice de Precios al Consumidor 2020, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jan-11-21,Jan-11-21
811,IDD-ECU-INEC-DECON-IPCO-2020-v1.7,"Índice de Precios de la Construcción Año 2020, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Feb-03-21,Feb-03-21
881,ECU-INEC-DEAGA-MIAEE-2019v1.3,"Módulo de Información Ambiental Económica en Empresas 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Feb-11-22,Feb-11-22
967,ECU-INEC-DIES-RAS-2020-v1.3,"Registro Estadístico de Recursos y Actividades de Salud 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jun-15-23,Jun-16-23
819,ECU-INEC-DECON-SIPRO-2020-v3.3,"Sistema de Indicadores de la Producción 2020 (IPP-DN, IPI-M, IPT, IH e IR)., Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2020,2020,Mar-09-21,Mar-09-21
782,ECU-INEC-DEAGA-CEIAEGADP-2018-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jul-02-20,Jul-08-20
757,ECU-INEC-DECON-DIEE-2018-v1.5,"Directorio de Empresas y Establecimientos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Feb-21-20,Feb-21-20
839,IDD-ECU-INEC-DECON-ENED-2019-v1.3,"Encuesta de Edificaciones 2019, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Jun-23-21,Jun-23-21
908,ECU-INEC-DEAGA-ESPAC-2019-v1.5,"Encuesta de Superficie y Producción Agropecuaria Continua 2019",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2019,2019,Jun-06-22,Jun-06-22
961,ECU-INEC-DEAGA-ESPAC-2019-v1.3,"Encuesta de Superficie y Producción Agropecuaria Continua 2019, Módulo Económico",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2019,2019,May-24-23,May-24-23
807,IDD-ECU-INEC-DECON-ENESEM-2018-v1.4,"Encuesta Estructural Empresarial 2018, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Dec-22-20,Jun-30-21
847,ECU-INEC-DIES-ENEMDU-DICIEMBRE-2019-v1.5,"Encuesta Nacional de Empleo, Desempleo y Subempleo - DICIEMBRE 2019, RONDA LXVI Diciembre 2019",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Aug-19-21,Aug-19-21
919,ECU-INEC-DIES-ENVIGMU-2019-v1.3,"Encuesta Nacional de Relaciones Familiares y Violencia de Género contra las Mujeres 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Republica""]",2019,2019,Aug-10-22,Aug-10-22
837,ECU-INEC-DIES-EH-ESPND-2019-v1.5,"Encuesta Nacional Multipropósito de Hogares (Seguimiento al Plan Nacional de Desarrollo), 2019.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jun-14-21,Jun-14-21
816,ECU-INEC-DIES-EDF-2019-v1.1,"Estadística de Defunciones Fetales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica.""]",2019,2019,Feb-11-21,Feb-11-21
880,ECU-INEC-DIES-DEFUNCIONESGENERALES-2019-v1.3,"Estadística de Defunciones Generales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Feb-03-22,Feb-03-22
866,ECU-INEC-DIES-ESI-2019-v1.4,"Estadística de Entradas y Salidas Internacionales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Dec-03-21,Dec-03-21
850,ECU-INEC-DEAGA-EIAEGADM-APA-2019-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2019, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - Ministeri""]",2019,2019,Sep-22-21,Sep-22-21
