﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
1031,ECU-INEC-DECON-REEM-2023-v1.3,"Registro Estadístico de Empresas 2023 (Provisional)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2024,2024,Jun-03-24,Jun-03-24
1028,ECU-INEC-DECON-REEM-2022-v2.0,"Registro Estadístico de Empresas 2022 Definitivo",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2024,2024,May-20-24,May-21-24
1034,ECU-INEC-DECON-GEERA-REESS-2024-v1.7,"Registro Estadístico de Empleo en la Seguridad Social 2024",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2009,2024,Jun-21-24,Jun-21-24
1017,ECU-INEC-DECON-GEERA-REESS-2023-v2.5,"Registro Estadístico de Empleo en la Seguridad Social 2023",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2009,2023,Mar-15-24,Mar-15-24
681,ECU-MI-HOMICIDIOS-2015-v2.0,"Registro Administrativo Homicidios 2015",Ecuador,"[""Ministerio del Interior - Ministerio Coordinador de Seguridad""]",2015,2015,Mar-15-19,Mar-15-19
688,MDI-DES-RAD-2015-v1.4,"Registro Administrativo Detenidos 2015",Ecuador,"[""Ministerio del Interior - Ministerio Coordinador de Seguridad""]",2015,2015,Apr-26-19,Apr-30-19
508,ECU-INEC-DEAGA-EIAGADSM-2014-v1.6,"Registro Administrativo de Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SEMPLADES)"","" Asociaci\u00f3n de Municipalidades del Ecuador (AME) - N\/A""]",2015,2015,Aug-29-16,Aug-29-16
1016,ECU-INEC-DEAGA-MIEAE-2021v1.3,"Módulo de Información Económica Ambiental en Empresas 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Mar-13-24,Mar-13-24
943,ECU-INEC-DEAGA-MIEAE-2020v1.3,"Módulo de Información Económica Ambiental en Empresas 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Feb-03-23,Feb-03-23
881,ECU-INEC-DEAGA-MIAEE-2019v1.3,"Módulo de Información Ambiental Económica en Empresas 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Feb-11-22,Feb-11-22
813,ECU-INEC-DEAGA-MIAEE-2018v1.2,"Módulo de Información Ambiental Económica en Empresas 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Feb-10-21,Feb-10-21
763,ECU-INEC-DEAGA-MIAEE-2017v1.4,"Módulo de Información Ambiental Económica en Empresas 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Mar-11-20,Mar-11-20
627,ECU-INEC-DEAGA-MIAEE-2016v1.4,"Módulo de Información Ambiental Económica en Empresas 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Aug-06-18,Aug-06-18
619,ECU-INEC-DEAGA-MIAEE-2015v1.6,"Módulo de Información Ambiental Económica en Empresas 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2016,Jun-14-18,Jun-14-18
374,ECU-INEC-DIEA-Encuesta-de-informacin-ambiental-en-hogares-diciembre-2012-v1.2,"Información Ambiental en Hogares 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jun-17-14,Jul-08-14
360,ECU-INEC-DIEA-IndiceVerdeUrbano2012-2013-v1.1,"Indice Verde Urbano 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Mar-18-14,Jun-05-14
759,ECU-INEC-DECON-IPT-IH-IR-2019-v3.5,"Índice de Puestos de Trabajo, Horas Trabajadas y Remuneraciones 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2019,2019,Feb-27-20,Feb-27-20
676,ECU-INEC-DECON-GIE-IPT-IH-IR-2018-v3.3,"Índice de Puestos de Trabajo, Horas Trabajadas y Remuneraciones 2018, IPT, IH, IR Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Feb-26-19,Feb-26-19
600,ECU-INEC-DECON-GIE-IPT-IH-IR-2017-v1.3,"Índice de Puestos de Trabajo, Horas trabajadas y Remuneraciones 2017, Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Mar-12-18,Mar-12-18
582,ECU-INEC-DECON-GIE-IPT-IH-IR-2016-v1.5,"Índice de Puestos de Trabajo, Horas trabajadas y Remuneraciones 2016, Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Nov-06-17,Nov-06-17
189,ECU-INEC-DIEC-IE-IPI-IVI-2010v.1.0,"Índice de Producción Industrial (IPI-IVI) 2010, Índice de Volumen Industrial (IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-19-12,Jul-19-12
197,ECU-INEC-DIEC-IE-IPI-IVI-2009v.1.0,"Índice de Producción Industrial (IPI-IVI) 2009, Índice de Volumen Industrial (IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-24-12,Jul-24-12
398,IDD-ECU-INEC-DECON-IER-2014-V1.1,"Índice de Producción Industrial (IPI), Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-14-15,Apr-14-15
326,ECU-INEC-DIEC-IE-IPI-IER-2013-v.1.1,"Índice de Producción Industrial (IPI), Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-10-14,Feb-10-14
400,IDD-ECU-INEC-DECON-IPI.IVI-2014-V1.0,"Índice de Producción Industrial (IPI) 2014, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-14-15,Mar-09-16
332,ECU-INEC-DIEC-IE-IPI-IVI-2013v.1.1,"Índice de Producción Industrial (IPI) 2013, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-11-14,Feb-11-14
140,ECU-INEC-DIEC-IE-IPI-IVI-2012v.1.1,"Índice de Producción Industrial (IPI) 2012, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
141,ECU-INEC-DIEC-IE-IPI-IER-2012v.1.0,"Índice de Producción Industrial (IPI) 2012, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
181,ECU-INEC-DIEC-IE-IPI-IVI-2011v.1.1,"Índice de Producción Industrial (IPI) 2011, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-18-12,Jul-18-12
184,ECU-INEC-DIEC-IE-IPI-IER-2011v.1.2,"Índice de Producción Industrial (IPI) 2011, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-18-12,Jul-18-12
193,ECU-INEC-DIEC-IE-IPI-IER-2012v1.1,"Índice de Producción Industrial (IPI) 2010, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-20-12,Aug-02-12
198,ECU-INEC-DIEC-IE-IPI-IER-2009v.1.0,"Índice de Producción Industrial (IPI) 2009, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jul-24-12,Jul-24-12
219,ECU-INEC-DIEC-IE-IPI-IVI-2008-v1.0,"Índice de Producción Industrial (IPI) 2008, Índice de Volumen Industrial (IPI-IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-30-12,Jul-30-12
220,ECU-INEC-DIEC-IE-IPI-IER-2008-v1.0,"Índice de Producción Industrial (IPI) 2008, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-30-12,Jul-30-12
221,ECU-INEC-DIEC-IE-IPI-IVI-2007-v1.0,"Índice de Producción Industrial (IPI) 2007, Índice de Volumen Industrial (IPI-IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-30-12,Jul-30-12
222,ECU-INEC-DIEC-IE-IPI-IER-2007-v1.0,"Índice de Producción Industrial (IPI) 2007, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-30-12,Jul-30-12
758,ECU-INEC-DECON-IPI-M-2019-v3.5,"Índice de Producción de la Industria Manufacturera 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2019,2019,Feb-27-20,Feb-27-20
674,ECU-INEC-DECON-GIE-IPI-M-2018-v3.3,"Índice de Producción de la Industria Manufacturera 2018, IPI-M Año Base 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Feb-26-19,Mar-19-19
601,ECU-INEC-DECON-GIE-IPI-M-2017-v1.5,"Índice de Producción de la Industria Manufacturera 2017, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Mar-14-18,Mar-14-18
565,ECU-INEC-DECON-GIE-IPI-M-2016-v1.4,"Índice de Producción de la Industria Manufacturera 2016, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jul-14-17,Oct-23-17
1006,IDD-ECU-INEC-DECON-IPCO-2023-v2.1,"Índice de Precios de la Construcción Año 2023, Base: Marzo 14 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Jan-23-24,Jan-23-24
942,IDD-ECU-INEC-DECON-IPCO-2022-v1.7,"Índice de Precios de la Construcción Año 2022, Base: Marzo 14 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Jan-31-23,Jan-31-23
879,IDD-ECU-INEC-DECON-IPCO-2021-v1.7,"Índice de Precios de la Construcción Año 2021, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jan-31-22,Jan-31-22
811,IDD-ECU-INEC-DECON-IPCO-2020-v1.7,"Índice de Precios de la Construcción Año 2020, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Feb-03-21,Feb-03-21
756,IDD-ECU-INEC-DECON-IPCO-2019-v1.9,"Índice de Precios de la Construcción Año 2019, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jan-31-20,Jan-31-20
689,IDD-ECU-INEC-DECON-IPCO-2018-v1.5,"Índice de Precios de la Construcción Año 2018, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,May-08-19,May-08-19
636,IDD-ECU-INEC-DECON-IPCO-2017-v1.3,"Índice de Precios de la Construcción Año 2017, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Sep-10-18,Sep-10-18
599,IDD-ECU-INEC-DECON-IPCO-2016-v1.4,"Índice de Precios de la Construcción Año 2016, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Mar-01-18,Mar-01-18
615,IDD-ECU-INEC-DECON-IPCO-2015-v1.5,"Índice de Precios de la Construcción Año 2015, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,May-31-18,May-31-18
397,IDD-ECU-INEC-DECON-IPCO-2014-V1.1,"Índice de Precios de la Construcción Año 2014, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-09-15,Apr-09-15
294,ECU-INEC-DIEC-IPCO-2013-v1.1,"Índice de Precios de la Construcción Año 2013, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Dec-11-13,Dec-11-13
146,ECU-INEC-DIEC-IPCO-2012-v1.1,"Índice de Precios de la Construcción Año 2012, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-02-12,Jul-26-12
145,ECU-INEC-DIEC-IPCO-2012-v1.4,"Índice de Precios de la Construcción Año 2011, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-02-12,Jul-02-12
196,ECU-INEC-DIEC-IPCO-2012-v1.2,"Índice de Precios de la Construcción Año 2010, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-23-12,Jul-23-12
153,ECU-INEC-DIEC-IPCO-2012-v1.0,"Índice de Precios de la Construcción Año 2009, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jul-05-12,Jul-05-12
210,ECU-INEC-DIEC-IPCO-2012-v1.5,"Índice de Precios de la Construcción Año 2008, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-27-12,Jul-27-12
211,ECU-INEC-DIEC-IPCO-2007-v1.2,"Índice de Precios de la Construcción Año 2007, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-27-12,Jul-27-12
1022,IDD-ECU-INEC-DECON-IPCO-2024-v1.3,"Índice de Precios de la Construcción 2024, Base: Marzo 14 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2024,2024,Apr-25-24,Apr-25-24
752,ECU-INEC-DECON-IPP-DN-2019-v3.5,"Índice de Precios al Productor de Disponibilidad Nacional 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-09-20,Jan-09-20
667,ECU-INEC-DECON-IE-IPP-DN-2018-v3.5,"Índice de Precios al Productor de Disponibilidad Nacional 2018, IPP-DN Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jan-10-19,Jan-10-19
593,ECU-INEC-DECON-IE-IPP-DN-2017-v1.5,"Índice de Precios al Productor de Disponibilidad Nacional 2017, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Feb-16-18,Feb-16-18
562,ECU-INEC-DECON-IE-IPP-DN-2016-v1.5,"Índice de Precios al Productor de Disponibilidad Nacional 2016, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-22-17,Jun-22-17
540,ECU-INEC-DECON-IE-IPP-2015-v1.4,"Índice de Precios al Productor 2015, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Apr-06-17,Apr-06-17
539,ECU-INEC-DECON-IE-IPP-2014-v1.2,"Índice de Precios al Productor 2014, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-03-17,Apr-03-17
333,ECU-INEC-DIEC-IE-IPP-2013-v1.1,"Índice de Precios al Productor 2013, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-11-14,Apr-09-15
103,ECU-INEC-DIEC-IE-IPP-2012-v.1.0,"Índice de Precios al Productor 2012, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-29-12,Jun-29-12
120,ECU-INEC-DIEC-IE-IPP-2011-v.1.4,"Índice de Precios al Productor 2011, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
195,ECU-INEC-DIEC-IE-IPP-2010-v.1.0,"Índice de Precios al Productor 2010, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-21-12,Jul-21-12
209,ECU-INEC-DIEC-IE-IPP-2009-v.1.0,"Índice de Precios al Productor 2009, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-27-12,Jul-27-12
212,ECU-INEC-DIEC-IE-IPP-2011-v1.5,"Índice de Precios al Productor 2008, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-27-12,Jul-27-12
233,ECU-INEC-DIEC-IE-IPP-2011-v.1.2,"Índice de Precios al Productor 2007, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Sep-04-12,Sep-04-12
1033,IDD-ECU-INEC-DECON-IPC-2024-v2.1,"Índice de Precios al Consumidor 2024, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2024,2024,Jun-10-24,Jun-10-24
